* Lietuvos hidrometeorologijos tarnyba
* UV dekodavimas ExtCSV formavimas, V 1.018 beta

#CONTENT
Class,Category,Level,Form
WOUDC,Broad-band,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-02-10,LHMS,1.0,Tomas Zumaras

#INSTRUMENT
Name,Model,Number
UV-Biometer,501A,4399

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,Kaunas,LTU

#LOCATION
Latitude,Longitude,Height
54.53,23.50,76.1

#TIMESTAMP
UTCOffset,Date
+03:25:00,2009-01-01

#GLOBAL
Time,Irradiance
00:00:00,0.0000000
00:05:00,0.0000000
00:10:00,0.0000000
00:15:00,0.0000000
00:20:00,0.0000000
00:25:00,0.0000000
00:30:00,0.0000000
00:35:00,0.0000000
00:40:00,0.0000000
00:45:00,0.0000000
00:50:00,0.0001749
00:55:00,0.0000000
01:00:00,0.0000000
01:05:00,0.0000000
01:10:00,0.0000000
01:15:00,0.0000000
01:20:00,0.0000000
01:25:00,0.0000000
01:30:00,0.0000000
01:35:00,0.0000000
01:40:00,0.0000000
01:45:00,0.0000000
01:50:00,0.0001749
01:55:00,0.0001749
02:00:00,0.0000000
02:05:00,0.0000000
02:10:00,0.0001166
02:15:00,0.0000000
02:20:00,0.0000000
02:25:00,0.0000583
02:30:00,0.0000000
02:35:00,0.0000000
02:40:00,0.0000000
02:45:00,0.0000000
02:50:00,0.0000000
02:55:00,0.0000000
03:00:00,0.0000000
03:05:00,0.0000000
03:10:00,0.0000000
03:15:00,0.0000000
03:20:00,0.0000000
03:25:00,0.0000000
03:30:00,0.0000000
03:35:00,0.0000000
03:40:00,0.0000000
03:45:00,0.0000000
03:50:00,0.0000000
03:55:00,0.0000583
04:00:00,0.0000583
04:05:00,0.0000000
04:10:00,0.0000000
04:15:00,0.0000000
04:20:00,0.0000000
04:25:00,0.0000000
04:30:00,0.0000000
04:35:00,0.0000000
04:40:00,0.0000000
04:45:00,0.0000000
04:50:00,0.0000000
04:55:00,0.0000000
05:00:00,0.0000000
05:05:00,0.0000000
05:10:00,0.0000000
05:15:00,0.0000000
05:20:00,0.0000583
05:25:00,0.0000000
05:30:00,0.0000583
05:35:00,0.0000000
05:40:00,0.0000000
05:45:00,0.0000000
05:50:00,0.0000000
05:55:00,0.0000000
06:00:00,0.0000000
06:05:00,0.0000000
06:10:00,0.0000000
06:15:00,0.0000583
06:20:00,0.0000000
06:25:00,0.0000000
06:30:00,0.0001749
06:35:00,0.0000000
06:40:00,0.0000000
06:45:00,0.0000000
06:50:00,0.0000000
06:55:00,0.0000000
07:00:00,0.0000000
07:05:00,0.0000000
07:10:00,0.0000000
07:15:00,0.0000000
07:20:00,0.0000000
07:25:00,0.0001749
07:30:00,0.0000000
07:35:00,0.0000000
07:40:00,0.0000000
07:45:00,0.0000000
07:50:00,0.0000583
07:55:00,0.0000000
08:00:00,0.0000000
08:05:00,0.0000000
08:10:00,0.0000000
08:15:00,0.0000000
08:20:00,0.0000000
08:25:00,0.0000000
08:30:00,0.0000000
08:35:00,0.0000583
08:40:00,0.0001749
08:45:00,0.0001749
08:50:00,0.0001749
08:55:00,0.0001749
09:00:00,0.0002915
09:05:00,0.0003498
09:10:00,0.0004081
09:15:00,0.0005247
09:20:00,0.0006413
09:25:00,0.0007579
09:30:00,0.0010494
09:35:00,0.0010494
09:40:00,0.0011077
09:45:00,0.0012826
09:50:00,0.0014575
09:55:00,0.0019822
10:00:00,0.0027984
10:05:00,0.0027984
10:10:00,0.0031482
10:15:00,0.0037895
10:20:00,0.0033814
10:25:00,0.0024486
10:30:00,0.0037895
10:35:00,0.0043142
10:40:00,0.0043142
10:45:00,0.0046640
10:50:00,0.0044891
10:55:00,0.0045474
11:00:00,0.0046640
11:05:00,0.0046640
11:10:00,0.0049555
11:15:00,0.0050721
11:20:00,0.0051304
11:25:00,0.0054802
11:30:00,0.0055968
11:35:00,0.0062964
11:40:00,0.0064713
11:45:00,0.0066462
11:50:00,0.0053053
11:55:00,0.0053053
12:00:00,0.0053053
12:05:00,0.0051304
12:10:00,0.0046640
12:15:00,0.0044891
12:20:00,0.0037895
12:25:00,0.0043142
12:30:00,0.0049555
12:35:00,0.0051304
12:40:00,0.0051304
12:45:00,0.0040810
12:50:00,0.0040810
12:55:00,0.0039644
13:00:00,0.0039644
13:05:00,0.0037895
13:10:00,0.0036146
13:15:00,0.0036146
13:20:00,0.0043142
13:25:00,0.0044891
13:30:00,0.0044308
13:35:00,0.0039644
13:40:00,0.0033231
13:45:00,0.0030316
13:50:00,0.0032065
13:55:00,0.0036146
14:00:00,0.0041393
14:05:00,0.0043142
14:10:00,0.0042559
14:15:00,0.0041393
14:20:00,0.0037895
14:25:00,0.0036146
14:30:00,0.0033231
14:35:00,0.0031482
14:40:00,0.0027984
14:45:00,0.0025069
14:50:00,0.0022737
14:55:00,0.0019822
15:00:00,0.0018073
15:05:00,0.0016324
15:10:00,0.0013409
15:15:00,0.0011077
15:20:00,0.0010494
15:25:00,0.0008745
15:30:00,0.0006996
15:35:00,0.0005830
15:40:00,0.0005247
15:45:00,0.0003498
15:50:00,0.0002915
15:55:00,0.0001749
16:00:00,0.0001749
16:05:00,0.0000583
16:10:00,0.0000583
16:15:00,0.0000000
16:20:00,0.0000583
16:25:00,0.0000000
16:30:00,0.0000000
16:35:00,0.0000000
16:40:00,0.0000000
16:45:00,0.0000000
16:50:00,0.0000000
16:55:00,0.0000000
17:00:00,0.0000000
17:05:00,0.0000000
17:10:00,0.0000000
17:15:00,0.0000000
17:20:00,0.0000000
17:25:00,0.0000000
17:30:00,0.0000583
17:35:00,0.0000000
17:40:00,0.0000000
17:45:00,0.0000000
17:50:00,0.0000000
17:55:00,0.0000583
18:00:00,0.0000000
18:05:00,0.0000000
18:10:00,0.0000000
18:15:00,0.0001166
18:20:00,0.0000000
18:25:00,0.0000583
18:30:00,0.0000000
18:35:00,0.0000000
18:40:00,0.0000000
18:45:00,0.0000000
18:50:00,0.0000000
18:55:00,0.0000000
19:00:00,0.0000000
19:05:00,0.0000000
19:10:00,0.0000000
19:15:00,0.0000000
19:20:00,0.0001166
19:25:00,0.0000000
19:30:00,0.0000000
19:35:00,0.0000000
19:40:00,0.0000583
19:45:00,0.0000000
19:50:00,0.0000000
19:55:00,0.0000000
20:00:00,0.0000000
20:05:00,0.0000000
20:10:00,0.0000000
20:15:00,0.0000000
20:20:00,0.0000000
20:25:00,0.0000000
20:30:00,0.0000000
20:35:00,0.0000000
20:40:00,0.0000000
20:45:00,0.0000583
20:50:00,0.0000000
20:55:00,0.0001166
21:00:00,0.0000000
21:05:00,0.0000000
21:10:00,0.0000000
21:15:00,0.0000000
21:20:00,0.0000000
21:25:00,0.0000000
21:30:00,0.0000000
21:35:00,0.0000000
21:40:00,0.0000000
21:45:00,0.0000000
21:50:00,0.0000000
21:55:00,0.0000000
